#
# Full target list for orbit 25, sector 9
# Created Fri Mar  1 17:15:33 EST 2019 
# Concatenation of GI astero exo bright DDT ppas lists
#
TICID,Camera,CCD,Tmag,RA,Dec
168163953,2,4,10.43,153.4978,-26.4734
168204926,2,4,12.95,153.5049,-26.7765
168204945,2,4,9.44,153.4767,-26.8139
168205635,2,4,14.20,153.4271,-27.9998
168208285,2,4,9.77,153.5799,-27.6055
168208627,2,4,8.46,153.6375,-27.0362
168209122,2,4,10.51,153.5759,-26.1317
168210352,2,4,11.50,153.6901,-24.1528
168240272,2,4,14.79,153.7069,-27.2508
168240478,2,4,10.36,153.6729,-27.6285
168242413,2,4,13.91,153.8395,-29.0827
168242430,2,4,9.74,153.8238,-29.0561
168243987,2,4,9.30,153.7795,-26.2703
168244762,2,4,9.48,153.7850,-24.7427
168245532,2,4,9.45,153.9906,-24.7278
168274937,2,4,8.53,154.0038,-26.5944
168275432,2,4,8.04,153.9460,-27.4469
168275443,2,4,11.35,154.0066,-27.4573
168276009,2,4,8.73,153.9475,-28.4278
168276119,2,4,6.71,154.0156,-28.6136
168276785,2,4,10.43,154.0208,-29.7287
168276993,2,4,9.51,154.0682,-29.8393
168277191,2,4,8.40,154.1333,-29.5240
168278102,2,4,10.28,154.1071,-28.0112
168278275,2,4,7.90,154.0628,-27.7098
168278346,2,4,14.43,154.0857,-27.5759
168279917,2,4,9.27,154.0534,-24.7725
168309908,2,4,10.66,154.2625,-29.0056
168310453,2,4,11.04,154.2325,-29.8937
168311288,2,4,10.46,154.3252,-28.6228
168311359,2,4,9.96,154.3447,-28.4816
168312820,2,4,12.28,154.3280,-25.9144
168313306,2,4,8.20,154.3254,-25.0806
168314243,2,4,11.10,154.4995,-24.7288
168345200,2,4,7.70,154.5413,-27.1919
168346285,2,4,4.95,154.5315,-28.9918
168347302,2,3,13.84,166.0479,-28.9738
168348016,2,3,10.59,166.0345,-27.3439
168348038,2,3,8.13,166.0625,-27.2866
168348628,1,2,9.27,166.0265,-25.9586
168349337,1,2,11.01,166.0633,-24.1710
168349681,1,2,9.61,166.1953,-24.5726
168350542,1,2,9.04,166.1472,-26.6550
168381237,2,3,10.37,166.2589,-28.8015
168381887,2,3,4.67,166.3318,-27.2936
168383282,1,2,9.85,166.4105,-23.9993
168383458,1,2,9.84,166.5153,-24.4759
168383678,1,2,9.31,166.3918,-25.0193
168384036,1,2,10.30,166.4751,-25.9531
168384312,1,2,10.16,166.5162,-26.6392
168384446,2,3,9.49,166.5020,-26.9308
168384540,2,3,12.46,166.4240,-27.1437
168384614,2,3,5.75,166.4901,-27.2880
168384756,2,3,12.54,166.4756,-27.5803
168384869,2,3,8.18,166.5171,-27.8224
168402774,2,3,9.09,166.5102,-28.7731
168403312,2,3,7.82,166.5774,-29.9669
168403816,2,3,9.94,166.5612,-28.8255
168404015,2,3,11.65,166.5922,-28.3577
168404146,2,3,11.93,166.6340,-28.0338
168404967,1,2,10.43,166.5690,-25.9885
168405026,1,2,12.77,166.6374,-25.8052
168405257,1,2,10.71,166.5489,-25.2297
168406013,1,2,9.55,166.6635,-24.5410
168406274,1,2,10.62,166.6566,-25.2275
168406593,1,2,8.72,166.7878,-26.0869
168407378,2,3,8.87,166.7289,-27.9692
168407408,2,3,10.38,166.7855,-28.0477
168448840,2,3,8.24,166.8077,-29.6880
168448855,2,3,9.64,166.8971,-29.6673
168449592,2,3,9.37,166.8228,-28.0225
168450076,1,2,13.26,166.8417,-26.8958
168450299,1,2,11.33,166.9166,-26.3169
168450479,1,2,12.22,166.8218,-25.8241
168451450,1,2,9.54,167.0194,-24.6029
168451836,1,2,12.86,166.9536,-25.5585
168452415,1,2,10.91,166.9854,-26.8860
168453014,2,3,8.04,167.0231,-28.2683
168453535,2,3,11.17,166.9721,-29.3843
169225247,1,4,12.31,160.3470,-1.0491
169225390,1,4,5.30,160.3500,-1.7422
169226059,1,4,9.64,160.3821,-4.7958
169226151,1,4,10.43,160.3903,-5.2670
169226239,1,4,9.41,160.3876,-5.6063
169226295,1,4,11.64,160.4447,-5.8221
169226442,1,4,8.79,160.5199,-5.5491
169226530,1,4,9.29,160.4729,-5.2133
169226781,1,4,7.81,160.4783,-4.0744
169226822,1,4,9.62,160.5588,-3.8350
169227344,1,4,10.00,160.4509,-1.7366
169227549,1,4,11.05,160.5357,-0.7420
169227870,1,4,13.51,160.5872,-0.6913
169227888,1,4,12.74,160.6718,-0.7744
169227971,1,4,13.73,160.5943,-1.2301
169228047,1,4,13.42,160.6783,-1.5258
169228059,1,4,13.32,160.6093,-1.5623
169228100,1,4,12.44,160.5786,-1.7423
169228439,1,4,13.53,160.5858,-3.3042
169228466,1,4,13.83,160.5709,-3.3959
169246965,1,4,11.28,160.6516,-3.9181
169247087,1,4,10.59,160.5736,-4.4483
169247291,1,4,10.34,160.6358,-5.3113
169247405,1,4,10.95,160.5797,-5.7622
169247634,1,4,10.86,160.7350,-4.9678
169247703,1,4,11.10,160.7984,-4.7040
169248275,1,4,8.33,160.7973,-2.3075
169248301,1,4,6.69,160.7022,-2.1849
169248427,1,4,9.76,160.7775,-1.6334
169248465,1,4,8.88,160.7753,-1.4782
169248869,1,4,13.21,160.8865,-0.2511
169248881,1,4,13.95,160.8813,-0.3089
169248896,1,4,11.45,160.9212,-0.3638
169248992,1,4,13.08,160.9130,-0.9115
169249031,1,4,14.36,160.8540,-1.0327
169249471,1,4,10.23,160.8982,-2.9476
169249650,1,4,13.82,160.8178,-3.7603
169249674,1,4,9.31,160.8300,-3.8811
169249893,1,4,10.21,160.9001,-4.7894
169249901,1,4,13.99,160.8523,-4.8297
169250096,1,4,9.25,160.8493,-5.6895
169250438,1,4,8.02,160.9316,-4.6532
169250731,1,4,8.09,160.9426,-3.1879
169250773,1,4,8.80,160.9767,-3.0454
169251286,1,4,12.66,160.9524,-0.6513
169251681,1,4,13.20,161.0807,-1.1041
169251761,1,4,10.75,161.0989,-1.4544
169251938,1,4,9.33,161.1230,-2.3384
169251967,1,4,8.52,161.1427,-2.4747
169252219,1,4,12.19,161.0816,-3.6368
169252320,1,4,12.66,161.1059,-4.1099
169252472,1,4,11.99,161.0534,-4.7364
173089879,1,3,11.36,171.8249,-5.7742
173090065,1,3,9.63,171.7309,-4.8557
173090104,1,3,9.96,171.7450,-4.6443
173090159,1,3,9.97,171.7758,-4.2923
173090284,1,3,9.42,171.8257,-3.5534
173096629,1,3,12.69,171.8578,-3.4237
173096901,1,3,9.52,171.8689,-5.0486
173097259,1,3,9.80,172.0505,-4.9218
173101989,1,3,14.22,172.2066,-5.8622
173102004,1,3,10.14,172.2728,-5.7691
173102222,1,3,9.69,172.2404,-4.6687
173102267,1,3,6.92,172.3105,-4.4521
173103699,1,3,12.95,172.3486,-3.3452
173103766,1,3,9.04,172.3440,-3.7233
173103904,1,3,13.48,172.3492,-4.5147
173104408,1,3,9.52,172.4668,-4.9591
173107382,1,3,10.49,172.4492,-3.4322
173108636,1,3,9.85,172.6247,-3.4787
173108650,1,3,10.87,172.5934,-3.5512
173109468,1,3,11.94,172.7020,-4.4532
173145312,1,3,8.21,172.9006,-4.9113
173147443,1,3,9.65,173.1120,-3.5626
173163715,1,3,10.66,173.2932,-4.3623
176870098,4,1,10.07,100.5178,-77.7165
176870325,4,1,12.76,100.5814,-77.1354
176870369,4,1,10.05,100.6943,-77.0435
176870742,4,1,12.41,100.6746,-76.2276
176871588,4,1,12.71,100.6763,-74.5032
176871672,4,1,12.12,100.4932,-74.3637
176872276,4,1,11.45,100.5172,-73.2535
176872304,4,1,11.99,100.4270,-73.2044
176872401,4,1,8.32,100.4971,-73.0212
176872955,4,1,9.57,100.4991,-72.0337
176873028,4,1,8.39,100.9428,-71.9762
176873469,4,1,10.29,101.1002,-72.6725
176873680,4,1,10.31,101.0652,-73.0144
176873735,4,1,5.86,100.9034,-73.1187
176873840,4,1,13.59,101.0104,-73.2971
176874812,4,1,11.13,101.0298,-74.9726
176875114,4,1,8.46,100.9584,-75.5821
176875333,4,1,9.76,101.0844,-76.0351
176875517,4,1,8.24,101.0229,-76.4082
176875632,4,1,9.22,100.8157,-76.7006
176875890,4,1,8.25,101.1089,-77.2452
176876294,4,1,5.40,100.2404,-71.7754
176930802,4,1,10.28,100.2087,-71.4999
176931156,4,1,10.90,100.2931,-70.8669
176931266,4,1,7.12,100.2608,-70.6509
176931562,4,1,11.89,100.4310,-70.1526
176932113,4,1,10.87,100.2494,-69.3313
176932421,4,1,10.38,100.1934,-68.8245
176932493,4,1,9.81,100.2295,-68.6988
176932711,4,1,11.19,100.3236,-68.3458
176933645,4,1,11.60,100.1376,-66.9345
176933887,4,1,12.05,100.4222,-66.5578
176934407,4,1,8.65,100.5383,-66.0939
176935006,4,1,8.05,100.4394,-66.9474
176935123,4,1,12.56,100.6225,-67.1244
176935619,4,1,6.78,100.6062,-67.8429
176936043,4,1,12.74,100.6778,-68.5632
176936125,4,1,9.38,100.5832,-68.6968
176936580,4,1,9.63,100.4937,-69.4554
176936634,4,1,10.52,100.5611,-69.5386
176937262,4,1,9.94,100.5770,-70.5949
176954188,4,1,9.87,100.7823,-71.4350
176954655,4,1,12.06,100.9378,-70.5714
176954865,4,1,10.26,100.9708,-70.1794
176954932,4,1,10.39,100.8741,-70.0558
176955267,4,1,11.33,100.9276,-69.4816
176955342,4,1,11.07,100.8798,-69.3640
176955379,4,1,8.95,100.7776,-69.2977
176955610,4,1,10.09,100.7595,-68.9055
176956040,4,1,9.51,100.9045,-68.2471
176956387,4,1,10.22,100.8059,-67.7359
176956403,4,1,13.10,100.7874,-67.7114
176957349,4,1,9.36,100.9629,-66.2641
176957781,4,1,11.37,101.1383,-66.2181
176957796,4,1,10.64,101.2976,-66.2384
176958076,4,1,9.23,101.2177,-66.6157
176958231,4,1,8.13,101.2220,-66.8660
176958411,4,1,9.92,101.3228,-67.1199
176959084,4,1,11.65,101.2396,-68.1447
176959341,4,1,9.91,101.1244,-68.5462
176959991,4,1,9.84,101.3179,-69.5278
176960094,4,1,10.58,101.0339,-69.7316
176960513,4,1,5.18,101.2317,-70.4338
176960818,4,1,9.07,101.1791,-70.9705
176980089,4,1,11.65,101.1775,-71.5458
176980457,4,1,8.36,101.4593,-71.6241
176980774,4,1,9.05,101.5513,-71.0312
176980970,4,1,13.25,101.6012,-70.6339
176981169,4,1,11.56,101.3849,-70.2913
176981833,4,1,10.29,101.3433,-69.1488
176982916,4,1,10.54,101.4868,-67.5048
176983267,4,1,12.48,101.4349,-66.9705
176983552,4,1,13.02,101.5426,-66.5390
176983629,4,1,9.82,101.5066,-66.4087
176984236,4,1,10.54,101.9093,-66.3283
176984889,4,1,11.66,101.7319,-67.3086
176985564,4,1,10.12,101.8912,-68.4146
176985618,4,1,9.80,101.7545,-68.4847
176986215,4,1,12.19,101.6947,-69.4275
177016680,4,1,10.66,101.9251,-70.6479
177017070,4,1,12.28,101.8747,-71.3872
177017454,4,1,10.13,102.0462,-71.7478
177017653,4,1,9.66,101.9326,-71.3573
177017776,4,1,11.73,102.0823,-71.1385
177019332,4,1,8.65,102.0374,-68.4239
177019667,4,1,10.56,102.0809,-67.8637
177022213,4,1,11.05,102.2684,-67.6441
177022232,4,1,8.37,102.4327,-67.6831
177022242,4,1,10.73,102.2733,-67.6987
177022914,4,1,11.31,102.3289,-68.7276
177023289,4,1,8.11,102.4435,-69.3294
177023568,4,1,10.31,102.5133,-69.7734
177023594,4,1,11.60,102.4674,-69.8091
177023673,4,1,11.84,102.3097,-69.9113
177023707,4,1,8.81,102.4068,-69.9858
177032912,4,1,13.47,102.3210,-70.5618
177033827,4,1,11.43,102.6552,-71.6227
177034213,4,1,9.38,102.5594,-70.9450
177034616,4,1,9.90,102.6838,-70.2646
177034618,4,1,10.35,102.6826,-70.2632
177034802,4,1,5.76,102.6051,-69.9863
177035006,4,1,10.56,102.6940,-69.6616
177035054,4,1,11.69,102.7066,-69.5936
177035316,4,1,9.70,102.6108,-69.1827
177035603,4,1,8.64,102.7728,-68.7148
177035751,4,1,13.71,102.6981,-68.4658
177036523,4,1,10.53,102.8143,-67.3271
177036769,4,1,9.85,102.5781,-66.9763
177036977,4,1,13.71,102.7880,-66.7015
177037692,4,1,11.20,102.9575,-66.2803
177037750,4,1,9.23,103.1115,-66.3750
177038077,4,1,8.59,103.1101,-66.8268
177038190,4,1,10.26,102.9341,-67.0022
177038378,4,1,10.08,102.9378,-67.2670
177038886,4,1,10.12,102.9295,-68.0077
177039559,4,1,9.56,103.1124,-69.0237
177039581,4,1,9.45,103.1024,-69.0664
177075293,4,1,11.19,102.9578,-69.7943
177075958,4,1,10.80,103.0450,-70.8591
177075997,4,1,5.51,102.8626,-70.9632
177077054,4,1,11.63,103.4148,-71.1071
177077137,4,1,11.20,103.3998,-70.9851
177077189,4,1,10.62,103.1700,-70.8988
177077320,4,1,10.69,103.1186,-70.6730
177077336,4,1,10.01,103.2432,-70.6415
177077475,4,1,10.11,103.2069,-70.4303
177077527,4,1,10.79,103.2109,-70.3661
177077656,4,1,11.67,103.2845,-70.0962
177078853,4,1,11.54,103.1214,-68.2759
177078973,4,1,11.19,103.1279,-68.0743
177079323,4,1,11.83,103.2454,-67.5393
177079606,4,1,9.72,103.2835,-67.1141
177079697,4,1,14.86,103.3044,-66.9974
177080157,4,1,9.73,103.3169,-66.3443
177080894,4,1,11.18,103.6599,-66.4783
177082055,4,1,8.26,103.5473,-68.1580
177113114,4,1,10.02,103.6651,-70.1298
177113173,4,1,10.79,103.6884,-70.2338
177113903,4,1,10.84,103.7015,-71.4805
177114260,4,1,10.94,103.7982,-71.7664
177114520,4,1,12.30,103.8233,-71.3249
177114979,4,1,7.08,103.8161,-70.4890
177115013,4,1,8.90,103.9543,-70.4414
177115893,4,1,8.87,104.0052,-69.0223
177115978,4,1,10.76,103.8818,-68.9042
177116244,4,1,5.70,103.9208,-68.5055
177116487,4,1,10.58,103.8550,-68.1057
177117281,4,1,9.77,103.8050,-67.0175
177117623,4,1,10.42,103.9842,-66.5639
177118376,4,1,11.89,104.3032,-66.2801
177118923,4,1,11.38,104.1554,-67.0117
177118942,4,1,9.45,104.2915,-67.0391
177160238,4,1,10.57,104.0601,-68.2156
177160261,4,1,11.73,104.1288,-68.2678
177160343,4,1,11.16,104.3025,-68.3770
177160448,4,1,9.93,104.2831,-68.5176
177160604,4,1,9.72,104.2004,-68.7441
177160805,4,1,10.89,104.2668,-69.0297
177161030,4,1,9.59,104.1879,-69.3581
177161206,4,1,11.06,104.1212,-69.6097
177162802,4,1,10.64,104.3849,-71.6608
177162886,4,1,11.53,104.4925,-71.5231
177163233,4,1,12.99,104.4693,-70.9603
177163235,4,1,11.27,104.5715,-70.9546
177163301,4,1,9.99,104.4805,-70.8334
177163429,4,1,10.45,104.5911,-70.6449
177163800,4,1,10.14,104.3825,-70.0427
177164194,4,1,8.73,104.5511,-69.3804
177164485,4,1,10.38,104.4878,-68.9546
177164882,4,1,13.83,104.4857,-68.3684
177164901,4,1,8.71,104.3744,-68.3493
177165274,4,1,11.11,104.3564,-67.8305
177165867,4,1,7.97,104.4446,-66.9852
177165931,4,1,10.64,104.3123,-66.9014
177166957,4,1,11.61,104.7452,-66.3714
177167539,4,1,9.63,104.8790,-67.0995
177170266,4,1,10.55,104.8339,-69.0410
177173234,4,1,8.22,104.8055,-71.2564
177173686,4,1,9.27,104.7938,-71.6889
177173860,4,1,10.78,104.7899,-71.8359
177173936,4,1,12.34,104.6767,-71.9229
177174590,4,1,7.63,105.1882,-71.3960
177174910,4,1,12.41,105.1642,-71.1535
177175199,4,1,10.72,105.0800,-70.8908
177175614,4,1,10.60,104.9116,-70.5377
177176102,4,1,10.33,105.0355,-70.0977
177178952,4,1,12.65,105.1369,-68.0209
177179102,4,1,4.13,104.9602,-67.9151
177179614,4,1,8.38,105.1460,-67.5438
177179798,4,1,14.82,105.0817,-67.4450
177180032,4,1,9.12,105.1064,-67.2723
177181147,4,1,10.97,105.0130,-66.5499
177181322,4,1,8.51,104.9415,-66.4191
177181828,4,1,10.39,105.0778,-66.0872
177236218,4,1,10.49,105.3296,-66.2909
177236262,4,1,11.18,105.4216,-66.3420
177236338,4,1,11.50,105.3265,-66.4301
177236998,4,1,13.45,105.3927,-67.2946
177237464,4,1,10.61,105.4162,-67.9430
177237670,4,1,11.56,105.4641,-68.2312
177237846,4,1,10.70,105.2333,-68.4497
177238312,4,1,12.02,105.3755,-69.0844
177240587,4,1,9.54,101.2011,-77.0520
177241128,4,1,9.83,101.2605,-75.9865
177241155,4,1,8.82,101.1945,-75.9258
177241993,4,1,11.04,101.2268,-74.4293
177242130,4,1,9.70,101.4765,-74.2361
177242528,4,1,10.87,101.4372,-73.5800
177242696,4,1,9.53,101.4844,-73.2622
177252842,4,1,8.69,101.7930,-72.1115
177252896,4,1,13.80,101.6837,-72.1770
177252917,4,1,9.57,101.7432,-72.2100
177253202,4,1,9.29,101.7180,-72.5774
177253314,4,1,9.81,101.9074,-72.7433
177253429,4,1,9.82,101.8889,-72.8959
177253915,4,1,10.01,101.8065,-73.6474
177253935,4,1,11.36,101.7445,-73.6720
177254154,4,1,11.25,101.6667,-74.0300
177254302,4,1,11.01,101.6774,-74.3035
177254872,4,1,11.89,101.7158,-75.2333
177255132,4,1,9.32,101.8984,-75.7013
177255509,4,1,11.45,101.6258,-76.3878
177255827,4,1,10.69,101.6779,-77.0002
177256161,4,1,10.65,101.6400,-77.6524
177256821,4,1,9.92,102.2947,-76.7653
177256886,4,1,11.45,102.1739,-76.6385
177256965,4,1,10.33,102.3190,-76.4795
177257333,4,1,11.34,102.1038,-75.7237
177257949,4,1,8.99,101.9494,-74.6419
177258092,4,1,11.85,102.1735,-74.4024
177258193,4,1,10.12,102.2388,-74.2328
177258212,4,1,10.09,101.9551,-74.2035
177258516,4,1,12.47,102.1237,-73.6696
177258700,4,1,10.95,102.2495,-73.3640
177258735,4,1,7.53,102.2210,-73.2992
177281989,4,1,11.53,101.9733,-72.6554
177282637,4,1,10.02,102.6707,-72.1049
177282821,4,1,12.78,102.5058,-72.3769
177282921,4,1,10.95,102.6824,-72.5411
177282934,4,1,10.85,102.6647,-72.5567
177283605,4,1,8.59,102.4375,-73.5582
177283727,4,1,12.35,102.6254,-73.7601
177283812,4,1,10.44,102.6099,-73.9235
177284199,4,1,8.21,102.4188,-74.5569
177284607,4,1,11.13,102.4013,-75.2578
177284702,4,1,9.48,102.3765,-75.4495
177285018,4,1,11.91,102.3461,-76.0296
177285265,4,1,11.34,102.5674,-76.5819
177285682,4,1,8.58,102.6214,-77.4538
177286026,4,1,7.37,102.7822,-77.6740
177286275,4,1,8.96,102.8981,-77.1341
177286656,4,1,12.07,102.8038,-76.4183
177287333,4,1,11.17,102.9818,-75.0583
177307515,4,1,10.73,102.8013,-72.1403
177307545,4,1,13.53,102.8415,-72.0894
177307808,4,1,10.28,103.2065,-72.2000
177308071,4,1,11.90,103.2773,-72.6033
177308090,4,1,14.40,103.3363,-72.6389
177308364,4,1,9.37,103.4223,-73.0758
177308367,4,1,10.87,103.4005,-73.0828
177308385,4,1,11.67,103.2232,-73.1208
177308612,4,1,12.40,103.3770,-73.4764
177308676,4,1,10.87,103.5096,-73.5800
177308817,4,1,11.47,103.1581,-73.8245
177308913,4,1,10.49,103.1581,-73.9688
177309077,4,1,11.95,103.2485,-74.2369
177309083,4,1,10.51,103.1514,-74.2500
177309385,4,1,7.16,103.3174,-74.7242
177309675,4,1,12.15,103.2762,-75.2607
177309964,4,1,13.07,103.4526,-75.7038
177309987,4,1,11.84,103.3389,-75.7469
177310213,4,1,11.50,103.2056,-76.2143
177310473,4,1,13.90,103.1365,-76.6537
177311244,4,1,8.38,103.5511,-77.5065
177312459,4,1,9.93,103.6243,-75.2470
177312538,4,1,11.96,103.7208,-75.1277
177312861,4,1,12.99,103.8146,-74.5655
177313167,4,1,12.86,103.8490,-74.0480
177349362,4,1,10.25,103.8485,-72.6404
177349463,4,1,10.76,103.8640,-72.4966
177349718,4,1,10.32,103.6459,-72.0937
177349900,4,1,7.96,104.2659,-72.0372
177349901,4,1,9.80,104.2586,-72.0385
177350183,4,1,10.94,104.0086,-72.4564
177350315,4,1,8.22,104.1216,-72.6458
177351052,4,1,9.92,104.2680,-73.8287
177351190,4,1,11.67,104.0190,-74.0332
177351477,4,1,8.76,104.2552,-74.5040
177352028,4,1,13.64,104.0040,-75.5674
177352893,4,1,12.64,103.9756,-77.3694
177353341,4,1,12.46,104.4881,-77.4064
177353450,4,1,12.52,104.6605,-77.1853
177354214,4,1,11.08,104.3038,-75.7000
177354239,4,1,11.03,104.5081,-75.6598
177354263,4,1,8.99,104.6140,-75.6302
177354771,4,1,9.85,104.5410,-74.7497
177385193,4,1,10.05,104.3598,-73.8207
177385479,4,1,11.00,104.4022,-73.4132
177385736,4,1,8.94,104.6276,-73.0301
177385959,4,1,11.46,104.3061,-72.7254
177386111,4,1,11.26,104.4102,-72.4971
177386254,4,1,10.33,104.3274,-72.3013
177386428,4,1,9.21,104.6334,-72.0753
177386579,4,1,11.26,104.9800,-72.0436
177386783,4,1,10.17,104.8960,-72.3896
177386957,4,1,9.78,104.9465,-72.6623
177387380,4,1,11.63,105.0746,-73.3774
177387690,4,1,11.10,105.0443,-73.8963
177387745,4,1,10.40,105.0029,-73.9852
177388161,4,1,10.09,104.7666,-74.6323
177388502,4,1,8.22,104.9873,-75.2070
177389261,4,1,9.28,104.8307,-76.7086
177389302,4,1,13.32,104.9413,-76.8064
178282476,2,2,8.37,164.1106,-46.3429
178340518,2,2,9.39,164.1250,-42.5703
178340935,2,2,10.89,164.1816,-42.1766
178341068,2,2,7.67,164.1673,-42.0399
178341659,2,2,8.66,164.3448,-42.4277
178342132,2,2,8.35,164.2384,-42.9035
178345419,2,2,14.77,164.3548,-45.8201
178359558,2,2,11.96,164.4400,-44.5927
178360397,2,2,12.41,164.4728,-43.8809
178361270,2,2,10.98,164.4953,-42.9684
178361496,2,2,11.01,164.4716,-42.7548
178361924,2,2,9.08,164.5158,-42.3209
178362210,2,2,6.95,164.4956,-42.0394
178362593,2,2,10.52,164.6301,-42.1992
178362805,2,2,10.18,164.7187,-42.4080
178413629,2,2,8.31,164.6675,-44.9033
178447556,2,2,10.60,164.7674,-43.2139
178447737,2,2,10.67,164.8113,-43.0651
178448043,2,2,9.85,164.7618,-42.7629
178448157,2,2,9.08,164.7972,-42.6608
178448262,2,2,8.52,164.8133,-42.5498
178449030,2,2,10.22,165.0166,-42.0896
178449163,2,2,4.39,165.0388,-42.2258
178450817,2,2,5.90,164.9970,-43.8071
178535942,2,2,5.20,165.0645,-44.9107
178536753,2,2,8.04,165.1305,-44.1800
178537558,2,2,11.40,165.0709,-43.3930
178537690,2,2,7.12,165.0672,-43.2516
178538190,2,2,10.79,165.0627,-42.7109
178538635,2,2,10.41,165.1290,-42.2280
178539190,2,2,10.43,165.3147,-42.2380
178540215,2,2,10.72,165.2598,-43.3008
178612602,2,2,11.09,165.5033,-43.1731
178612720,2,2,8.69,165.5308,-43.0481
178612926,2,2,10.33,165.4605,-42.8557
178613085,2,2,10.30,165.4620,-42.6991
178613680,2,2,11.97,165.3969,-42.1288
178614175,2,2,8.06,165.6896,-42.2067
178614239,2,2,11.34,165.6061,-42.2566
178614509,2,2,7.66,165.5486,-42.4979
178615279,2,2,10.62,165.6411,-43.1690
178615354,2,2,11.31,165.6662,-43.2402
178615385,2,2,10.24,165.6209,-43.2635
178615563,2,2,10.13,165.6749,-43.4126
178657955,2,2,8.70,165.7564,-43.5321
178658474,2,2,13.96,165.8194,-43.0714
178658611,2,2,11.16,165.8469,-42.9510
178658769,2,2,7.88,165.7280,-42.8221
178658967,2,2,10.40,165.8562,-42.6135
178659392,2,2,11.16,165.8027,-42.2367
178659889,2,2,10.95,165.9453,-42.1138
178659932,2,2,9.52,165.9618,-42.1474
178660787,2,2,10.00,165.9188,-42.9359
178660869,2,2,8.31,165.8743,-43.0228
178661609,2,2,10.14,165.9799,-43.6992
178723385,2,2,9.17,166.0457,-43.2527
178723395,2,2,11.11,166.1452,-43.2403
178723542,2,2,9.33,166.1207,-43.0900
179038379,4,4,12.62,78.9968,-67.2733
179040325,4,4,10.19,79.2457,-68.1641
179040607,4,4,9.92,79.0311,-68.2599
179040880,4,4,10.18,79.2244,-68.3521
179043292,4,4,10.79,78.9644,-68.8760
179046780,4,4,10.22,79.0150,-69.3180
179114436,4,4,12.72,79.2043,-69.4976
179120455,4,4,8.36,79.0109,-70.4561
179122049,4,4,10.79,78.9644,-70.9333
179123560,4,4,9.99,79.2152,-71.6054
179124163,4,4,9.68,79.4561,-71.9236
179125917,4,4,10.26,79.2706,-71.0751
179126588,4,4,11.00,79.2564,-70.8295
179195602,1,1,8.50,158.0958,-19.0521
179195652,1,1,7.65,158.1859,-19.2021
179196213,1,1,9.73,158.1867,-20.7891
179197014,1,1,11.32,158.0980,-22.8577
179197058,1,1,10.38,158.1271,-22.9944
179197220,2,4,9.39,158.1120,-23.3646
179197370,2,4,11.24,158.1272,-23.7589
179197793,1,1,12.65,158.2798,-23.0393
179198046,1,1,11.45,158.2828,-22.3632
179198265,1,1,8.43,158.3099,-21.7939
179198341,1,1,9.49,158.2269,-21.6117
179198680,1,1,11.72,158.2949,-20.6886
179199075,1,1,9.26,158.2664,-19.4744
179200310,4,4,11.30,79.5353,-70.5115
179201107,4,4,12.46,79.2735,-70.3230
179201407,4,4,8.22,79.3174,-70.2597
179206253,4,4,9.82,79.5076,-69.5605
179209305,4,4,12.02,79.5496,-69.2176
179209402,4,4,12.46,79.5222,-69.2059
179213889,4,4,9.02,79.3460,-68.4719
179213914,4,4,7.66,79.5137,-68.4657
179214268,4,4,10.54,79.3992,-68.3630
179214292,4,4,9.09,79.5087,-68.3554
179214959,4,4,9.59,79.2926,-68.1346
179224226,1,1,8.18,158.3114,-18.2841
179224340,1,1,13.33,158.3581,-17.9078
179224513,1,1,13.96,158.3716,-18.4270
179224787,1,1,9.37,158.4366,-19.2103
179224812,1,1,10.03,158.3793,-19.3091
179225045,1,1,9.82,158.3749,-19.9677
179225147,1,1,10.56,158.3722,-20.2542
179225631,1,1,9.10,158.4275,-21.5383
179225796,1,1,12.57,158.3225,-21.9393
179226628,2,4,3.71,158.5037,-23.7450
179226879,1,1,10.10,158.5387,-23.0977
179226999,1,1,9.86,158.5341,-22.7718
179227140,1,1,14.13,158.5114,-22.3766
179227409,1,1,9.11,158.5379,-21.6152
179228199,1,1,12.14,158.5486,-19.4312
179229378,1,1,9.92,158.6674,-19.7842
179229757,1,1,8.08,158.7014,-20.8448
179229923,1,1,11.04,158.6868,-21.2653
179230199,1,1,8.02,158.6640,-22.0089
179230995,1,1,10.42,158.8349,-18.1939
179231129,1,1,6.29,158.9119,-18.5690
179231506,1,1,9.59,158.9421,-19.6650
179232002,1,1,13.78,158.8337,-20.9773
179232118,4,4,10.41,79.3260,-67.9225
179232256,4,4,10.46,79.2960,-67.8726
179237133,1,1,9.90,158.9544,-22.3073
179237973,1,1,9.70,158.9083,-23.4373
179238861,1,1,10.19,158.9986,-23.1661
179240547,1,1,13.06,159.0374,-20.7324
179241092,1,1,9.47,158.9703,-19.9796
179241351,1,1,9.09,158.9613,-19.6013
179241385,4,4,10.22,79.6859,-67.6594
179241842,1,1,11.62,158.9601,-18.8261
179243106,4,4,10.21,79.6766,-68.0353
179243122,1,1,12.63,159.2076,-19.0290
179244081,1,1,10.46,159.1737,-20.4918
179244134,1,1,9.69,159.1694,-20.6013
179245728,1,1,5.28,159.2132,-22.6654
179245814,1,1,8.64,159.1715,-22.7707
179246025,4,4,10.02,79.5937,-68.4670
179246484,4,4,10.18,79.7205,-68.5703
179246511,4,4,9.65,79.7948,-68.5810
