#
# Full target list for orbit 131, sector 62
# Created Wed Jan 18 20:44:45 EST 2023 
# Concatenation of GI astero exo bright DDT ppas spm1 GI2 exo2 lists
#
TICID,Camera,CCD,Tmag,RA,Dec
279510954,4,2,5.75,105.5071,-59.4606
279511291,4,2,10.52,105.8250,-59.8666
279511563,4,2,11.46,105.7234,-59.4218
279511712,4,2,5.97,105.8128,-59.1780
279512574,3,3,8.13,105.7828,-57.7287
279514056,3,3,8.09,105.8143,-55.6426
279514271,3,3,11.95,105.7620,-55.3683
279514865,3,3,14.67,105.7823,-54.6090
279516815,3,3,8.28,105.8631,-55.8101
279569707,3,3,9.06,105.9680,-57.6291
279569718,3,3,10.13,105.9403,-57.6405
279569859,3,3,15.74,105.8647,-57.8567
279570232,4,2,10.95,105.9601,-58.4573
279570447,4,2,9.27,105.9440,-58.8383
279571026,4,2,10.52,106.0084,-59.7902
279571832,4,2,8.27,106.1392,-58.8295
279572569,3,3,14.49,106.2262,-57.6769
279572671,3,3,10.30,106.1267,-57.5458
279572957,3,3,10.66,106.0891,-57.1103
279573142,3,3,8.69,106.0822,-56.8629
279573219,3,3,5.20,106.0764,-56.7497
279574516,3,3,14.24,106.1911,-54.9495
279575230,3,3,13.37,106.1446,-53.9909
279575424,3,3,8.20,106.3728,-54.1200
279576672,3,3,15.24,106.3582,-55.8072
279613634,3,3,8.78,106.4419,-56.2220
279615427,4,2,10.30,106.4599,-58.8071
279615979,4,2,12.57,106.3437,-59.7266
279949281,4,3,12.10,82.0924,-66.0643
279951435,4,3,11.56,82.2049,-66.9934
279952379,4,3,11.36,82.1295,-67.4077
279952991,4,3,11.59,82.0835,-67.6752
279953886,4,3,11.88,82.0963,-68.1051
279957325,4,4,10.54,81.9634,-69.0154
279957399,4,4,10.70,82.1669,-69.0297
279958047,4,4,11.80,82.1269,-69.1365
280049327,4,4,10.19,82.0724,-71.7731
280198016,3,1,6.06,144.1059,-48.7513
280200611,3,1,4.26,144.2051,-49.3547
280206394,3,1,9.27,144.1193,-50.4630
280278364,3,1,9.67,144.0998,-51.6666
280286408,3,1,5.28,144.1915,-52.9430
280286733,3,1,11.76,144.2027,-52.9859
280286757,3,1,12.72,144.2178,-52.9888
280393898,3,1,4.66,144.3025,-53.6685
280495780,3,1,6.42,144.3691,-49.9895
280655495,3,1,10.81,144.5377,-49.3352
280738935,3,1,10.20,144.4934,-52.6564
280835427,3,1,9.34,144.4620,-53.6803
280865159,4,4,10.75,100.7990,-78.2810
281062539,3,1,6.96,144.9179,-48.2368
281072129,3,1,8.28,144.9867,-50.2149
281182283,3,1,11.89,144.8616,-52.9076
281182515,3,1,5.94,144.8473,-52.9433
281272054,1,4,12.90,140.8746,-3.7594
281272104,1,4,11.40,140.9027,-3.5943
281272141,1,4,11.96,140.9528,-3.5140
281274398,1,4,11.08,141.1622,-3.6712
281282442,1,4,12.05,141.1667,-3.8639
281282578,1,4,6.51,141.2217,-4.2832
281285820,1,2,6.32,151.0116,-18.1014
281286488,1,2,15.51,151.0036,-19.6295
281297173,2,3,9.81,151.0918,-21.8871
281297324,1,2,11.16,151.1408,-21.5713
281299017,1,2,8.33,151.1986,-18.2080
281300831,2,3,11.78,151.2038,-22.4389
281428790,3,3,10.00,110.8464,-52.7894
281489322,3,3,12.91,110.8630,-50.2434
281494100,3,3,10.29,112.1954,-56.4091
281495893,3,3,8.20,112.0915,-58.5362
281579907,3,3,10.44,114.3248,-54.9102
281580801,3,3,7.53,114.2453,-54.0802
281582156,3,4,10.01,115.9286,-61.1213
281631335,4,1,8.06,115.9742,-64.6231
281634018,3,4,8.42,116.9290,-63.7188
281634192,3,4,8.99,116.8901,-63.4979
281634912,3,4,8.07,117.0799,-62.6768
281637522,3,4,8.18,117.0101,-59.9050
283397452,2,1,7.67,128.3138,-29.9565
283582034,2,1,13.71,128.5088,-28.3664
283771694,2,1,8.22,128.8039,-27.8715
283774155,2,1,8.11,128.7721,-28.8996
283924615,2,1,13.09,128.9723,-28.7063
283927041,2,1,9.32,128.9739,-29.7631
283928704,2,3,11.91,151.8439,-22.8721
283929077,2,3,4.39,151.8840,-22.4896
283931138,1,2,17.60,151.8943,-20.2924
283990684,1,2,8.17,152.0305,-19.5645
283993472,2,3,9.82,152.1469,-22.3033
283993815,1,2,15.80,152.1123,-21.6140
283994290,1,2,8.02,152.1419,-20.5708
283994666,1,2,6.71,152.0881,-19.7573
283995507,1,2,8.00,152.2949,-18.1862
284037005,1,2,8.07,152.1993,-21.7557
284040335,1,2,12.48,152.3549,-19.3296
284070255,2,3,8.07,152.5295,-23.6506
284071322,1,2,13.37,152.6082,-22.0011
284194255,4,1,7.22,105.7982,-66.8886
284195833,4,1,8.17,105.5810,-69.3525
284288093,3,3,11.73,106.6312,-53.5347
284288207,3,3,9.48,106.6597,-53.3981
284341619,3,3,8.59,106.6509,-52.6088
284344410,3,3,9.35,106.6685,-49.2337
284344578,3,3,15.79,106.7471,-49.0801
284345288,3,3,8.53,106.6412,-48.2511
284348793,3,3,8.86,106.7779,-51.6392
284349046,3,3,5.12,106.8052,-51.9680
284349207,3,3,5.36,106.8656,-52.2042
284416022,3,3,10.97,108.9045,-47.8336
284417030,3,3,8.68,109.0058,-46.8668
284417128,3,3,10.29,108.9717,-46.7659
284843115,3,2,6.09,116.3251,-43.7526
284934290,3,2,8.11,119.6331,-43.1878
284935074,3,2,12.77,119.6592,-43.4547
284943031,3,2,10.12,119.6040,-46.3189
284943034,3,2,10.20,119.6022,-46.3194
285023206,3,2,9.67,119.7947,-47.8893
285024852,3,2,5.90,119.7589,-47.1408
285025582,3,2,9.98,119.6854,-46.7982
285029577,3,2,6.13,119.7574,-45.2158
285148400,3,2,11.47,119.7991,-42.4201
285153936,3,2,7.75,119.9056,-43.2975
285216283,3,2,13.40,119.8866,-46.7566
285222557,2,1,15.91,129.1557,-28.2777
285315331,2,1,8.88,129.0934,-27.1033
285409835,3,2,8.03,120.0119,-46.6288
285411307,3,2,11.97,120.0147,-46.0290
285412836,3,2,5.59,120.0813,-45.4569
285413207,3,2,9.96,120.0927,-45.3187
285524410,3,2,18.42,119.9982,-42.9292
285526706,3,2,12.12,120.0319,-42.1721
285529488,3,2,8.17,130.3971,-42.5928
285626080,3,2,8.18,130.3066,-45.2772
285695004,3,2,4.60,130.3046,-47.3171
285704249,3,2,8.31,130.4476,-46.6273
285823086,3,2,5.00,130.4871,-45.4107
285828583,3,2,11.60,130.5909,-44.2525
285832848,3,2,11.52,130.5405,-43.1313
285833485,3,2,7.26,130.5290,-42.9300
285916305,3,2,6.95,119.7530,-48.3763
285996570,3,2,8.06,123.6050,-49.7758
286000547,1,1,12.20,139.7415,-15.3081
286064044,3,3,9.61,123.7172,-52.7623
286069970,3,3,6.07,123.8550,-52.0607
286131319,1,4,11.24,146.7651,-0.1581
286131445,1,4,8.28,146.6601,-0.6117
286131448,1,4,7.36,146.7708,-0.6197
286131767,1,4,7.78,146.7115,-1.9065
286147190,1,4,11.98,146.7381,-5.6321
286147248,1,4,12.71,146.7654,-5.8052
286147260,1,4,8.30,146.7752,-5.8293
286152207,3,2,12.95,123.9586,-51.1309
286153328,3,2,13.56,123.9122,-50.6208
286153753,3,2,5.01,123.8467,-50.4493
286156790,3,2,9.31,123.8288,-49.2230
286255541,3,3,8.03,124.1528,-53.2139
286347420,3,2,10.49,124.2736,-50.4381
286352113,3,2,12.28,124.1794,-48.6398
286352720,3,2,9.26,124.1612,-48.4364
286437785,3,2,8.89,124.4285,-50.3285
286439996,3,2,17.84,124.5005,-51.3268
286535825,3,3,13.05,124.6462,-52.4271
286539962,3,2,8.34,124.6201,-50.4816
286543741,3,2,9.28,124.6740,-48.9113
286604054,3,2,13.91,124.7418,-48.0200
286604330,3,2,11.83,124.6917,-48.1040
286606288,3,2,10.88,124.7192,-48.7252
286680386,1,2,8.92,152.7417,-19.9569
286680821,1,2,4.71,152.8296,-18.9577
286681206,1,2,9.90,152.7802,-18.0011
286681530,2,2,11.98,150.1013,-36.1929
286757549,2,2,11.71,150.1284,-41.5074
286763141,2,2,9.72,150.3505,-38.8415
286763880,2,2,11.11,150.3521,-38.3072
286854355,2,2,8.24,150.5311,-39.7111
286855696,2,2,13.02,150.4245,-40.6094
286935497,2,2,13.71,150.6547,-38.3895
286935502,2,2,11.90,150.6506,-38.3863
286936972,2,2,16.14,150.5815,-37.2314
286938395,2,2,8.18,150.6061,-36.0106
286996360,2,2,12.39,150.7966,-39.1793
286998391,2,2,8.26,150.7034,-40.6014
287003811,2,2,5.30,150.9369,-39.2788
287042952,2,2,16.50,150.8680,-38.3390
287045523,1,3,9.56,159.5822,-7.0690
287045916,1,3,8.88,159.6419,-8.5315
287046470,1,3,10.51,159.5877,-10.4992
287046474,1,3,12.05,159.6067,-10.5172
287046506,1,3,15.86,159.6035,-10.6324
287046534,1,3,12.05,159.6830,-10.7028
287047336,1,3,12.02,159.7061,-10.5214
287273024,3,3,7.42,109.4129,-59.2619
287273334,3,3,9.55,109.5687,-58.8973
287273694,3,3,8.94,109.4936,-58.4297
287298969,4,3,7.88,82.3553,-66.4390
287323438,3,3,15.83,109.5169,-54.7535
287324648,3,3,11.52,109.7295,-54.2988
287324868,3,3,8.95,109.6062,-54.5197
287326898,3,3,8.26,109.7045,-56.6434
287327575,3,3,7.33,109.6130,-57.3519
287328202,3,3,12.33,109.7635,-58.1155
287328866,3,3,12.40,109.7647,-58.8451
287329267,3,3,10.00,109.7835,-59.3020
287350461,4,1,11.55,122.0707,-73.0289
287350462,4,1,12.25,122.0781,-73.0272
287351976,4,1,11.63,122.6813,-72.5458
287352377,4,1,15.51,122.3825,-72.9876
287353701,4,1,8.74,122.6817,-74.4994
287400402,4,3,12.03,82.4271,-67.0236
287400588,4,3,12.27,82.4503,-67.1050
287400996,4,3,11.48,82.5296,-67.2620
287401176,4,3,12.82,82.3405,-67.3365
287401203,4,3,12.12,82.4275,-67.3466
287407926,4,4,12.65,82.3687,-69.3921
287408257,4,4,10.09,82.3890,-69.4451
287430449,4,1,15.96,123.4678,-73.1320
287435694,4,4,8.14,82.2872,-70.8254
287494667,4,1,12.75,123.6328,-72.2450
287496048,4,1,8.09,124.1351,-73.0178
287496443,4,1,13.13,123.9536,-73.4622
287534359,4,1,8.98,124.3445,-73.8253
287535518,4,1,11.41,124.4799,-73.3402
287584993,4,1,11.09,124.7472,-72.6653
287585775,4,1,10.23,124.7558,-73.5083
287636631,4,1,16.55,125.2759,-72.3366
287637462,4,1,12.34,125.6713,-72.4154
287638396,4,1,5.29,125.5179,-73.3998
287720218,4,1,9.77,126.3810,-72.1837
287720584,4,1,8.38,126.4267,-72.5907
287772738,4,1,10.51,126.9289,-72.8402
289600366,1,1,11.03,145.9328,-17.7836
289600809,1,1,11.60,145.8964,-16.7008
289667412,1,1,9.80,145.9278,-13.8889
289668154,1,1,17.75,145.9232,-11.9900
289668177,1,1,8.66,146.0587,-11.8727
289668400,1,1,9.54,145.9860,-12.5304
289668875,1,1,12.98,146.0883,-13.7101
289669151,1,1,11.70,146.0222,-14.3860
289669322,1,1,9.09,146.0663,-14.7940
289670773,1,1,5.32,146.2147,-17.7064
289670788,1,1,10.18,146.1332,-17.6668
289706625,1,1,10.42,146.2236,-12.3482
289707566,1,1,11.15,146.2239,-14.5815
289708266,1,1,8.43,146.2310,-16.3120
289710182,1,1,14.21,146.3750,-15.2624
289735427,1,1,7.39,146.7078,-16.5466
289736264,1,1,8.79,146.6066,-14.5282
289737935,1,2,14.62,160.7511,-14.0597
289800274,1,2,8.07,160.8774,-16.6549
289801172,1,2,8.20,160.9704,-13.8731
289801742,1,3,9.76,160.9945,-11.9798
289802657,1,2,8.70,161.0383,-15.1806
289818817,1,2,15.21,161.0126,-17.4144
289818861,1,2,9.49,161.0789,-17.5288
289822471,1,2,8.41,161.3189,-17.4233
289837055,1,2,7.38,161.4888,-16.7363
290159983,3,3,8.08,119.6057,-55.8462
290180639,3,4,12.34,121.4138,-56.8553
290183543,3,4,11.82,121.4457,-59.2176
290183774,3,4,9.23,121.4166,-59.4235
290183777,3,4,10.45,121.4084,-59.4271
290185101,3,4,13.63,123.5039,-59.2540
290300414,3,4,8.16,136.4125,-62.1034
290302097,3,4,12.79,136.3359,-62.9667
290365472,3,4,13.51,136.3734,-63.7111
290366208,3,4,8.24,136.3174,-64.1727
290891828,1,4,12.26,143.0749,-4.6017
290891852,1,4,15.22,143.0788,-4.4703
290891862,1,4,8.92,143.0841,-4.4213
290891875,1,4,15.22,143.0794,-4.3587
290891920,1,4,10.10,143.0810,-4.1157
291465998,3,3,12.90,111.1113,-51.6974
291466214,3,3,7.48,111.2066,-51.4739
291467934,3,3,8.70,111.1637,-49.7653
291469139,3,3,13.35,111.1499,-48.6200
291471120,3,3,9.13,111.6033,-52.5484
291472646,3,3,4.24,111.5910,-51.0184
291550810,3,3,13.80,111.6097,-50.2582
291553430,3,3,8.46,111.6903,-48.0880
291554175,3,3,9.24,111.6758,-48.7893
291555268,3,3,8.01,111.8005,-49.7692
291556636,3,3,10.51,111.7336,-51.1852
291557742,3,3,8.06,111.7661,-52.3203
291634965,3,3,9.29,111.8360,-52.2758
291635915,3,3,6.08,111.8531,-51.4026
291637056,3,3,15.55,111.8922,-50.3204
291637057,3,3,13.74,111.8925,-50.3192
293162811,4,3,13.33,62.6367,-57.6578
293164833,4,3,9.70,66.2636,-58.7820
293164978,4,3,8.42,66.2363,-59.4705
293165262,4,3,14.51,66.6217,-59.1027
293218068,4,3,9.13,66.8266,-57.9578
293218474,4,3,8.76,66.6823,-58.7765
293223588,4,2,10.81,98.3816,-61.4822
293225274,4,2,8.76,98.5140,-60.5877
293268667,4,2,8.60,98.5601,-63.9180
293270257,4,2,14.28,98.7836,-65.0359
293271134,4,2,12.08,98.8431,-63.4483
293271581,4,2,12.47,98.9003,-62.6401
293272754,4,2,8.17,98.7282,-60.7139
293272915,4,2,9.16,98.7865,-60.4497
293273183,4,2,10.50,98.7492,-60.0024
293345927,4,2,10.04,98.9630,-61.1029
293347978,4,2,7.72,98.9783,-64.8807
293437409,4,4,8.76,48.5691,-79.2109
293439615,4,4,15.72,49.2012,-80.2446
293464355,4,4,8.20,49.3903,-78.5001
293466083,4,4,9.60,50.3739,-78.0707
293466528,4,4,9.70,50.3401,-79.2858
293499650,1,1,9.31,140.4380,-12.9349
293501400,1,1,5.86,140.6344,-15.2350
293520466,1,1,14.73,142.8384,-17.3014
293520468,1,1,13.54,142.8405,-17.2961
293521985,1,1,7.80,142.8358,-13.4884
293522346,1,1,16.05,142.8614,-12.5994
293524584,1,1,12.56,142.9331,-16.9054
293547455,3,1,14.71,139.2428,-49.3832
293549985,3,1,8.18,139.3119,-48.6780
293565030,1,1,8.61,147.1107,-13.1707
293565244,1,1,12.88,147.1851,-12.5130
293603085,1,2,14.51,149.5444,-16.0978
293603115,1,2,9.69,149.5052,-16.0085
293607057,1,2,10.63,153.6697,-15.6428
293624996,1,2,8.06,153.6726,-14.2772
293626053,1,2,8.64,156.7735,-13.5290
293626961,1,2,8.71,156.8771,-16.9056
293628471,1,2,8.71,156.9258,-13.6542
293630109,1,2,7.24,157.0577,-16.2886
293671132,3,1,5.34,139.5243,-51.0508
293680998,3,1,9.16,139.3797,-52.8387
293808242,2,2,16.17,144.1327,-37.1695
293810201,2,2,5.01,144.3681,-36.0960
293811532,2,2,8.33,144.2465,-37.0384
293811983,2,2,14.97,144.2470,-37.3563
293811985,2,2,14.74,144.2465,-37.3575
293812652,2,2,8.01,144.2815,-37.8261
293841545,1,1,7.01,141.3995,-5.8769
293842177,1,4,11.81,141.3611,-3.9647
293842184,1,4,11.38,141.3541,-3.9379
293842208,1,4,14.52,141.3780,-3.8637
293842211,1,4,11.69,141.3540,-3.8582
293842220,1,4,10.53,141.4426,-3.8142
293842228,1,4,11.75,141.3980,-3.7916
293842289,1,4,15.71,141.4694,-3.5949
293842303,1,4,15.39,141.3726,-3.5554
293842341,1,4,8.19,141.3800,-3.4144
293844307,1,4,10.48,141.4812,-3.2874
293844315,1,4,9.89,141.4744,-3.3056
293844485,1,4,13.73,141.5804,-3.8815
293845053,1,1,11.21,141.5599,-5.7733
293845153,2,3,5.61,147.7856,-29.8959
293918644,2,3,17.18,147.7375,-29.7794
293934547,4,2,13.28,106.6446,-59.9086
293936969,3,3,8.28,106.6187,-56.6460
293937351,3,3,9.73,106.6333,-56.1395
293968698,3,3,9.83,106.7404,-53.8960
293969029,3,3,12.90,106.8795,-54.3384
293969858,3,3,11.08,106.7956,-55.3224
293969860,3,3,11.61,106.7998,-55.3243
293970607,3,3,15.37,106.7823,-56.2471
293970644,3,3,16.23,106.8750,-56.2953
293971911,3,3,11.96,106.7304,-57.9684
293971913,3,3,11.65,106.7569,-57.9707
293972244,3,3,4.90,106.7000,-58.3809
293973056,4,2,15.89,106.7484,-59.4570
293973218,4,2,6.57,106.8177,-59.7164
293974041,3,3,8.63,107.0809,-58.9817
293974254,3,3,15.23,107.0081,-58.6788
293974981,3,3,15.03,107.0190,-57.6830
293975288,3,3,6.54,107.0274,-57.3309
294052632,3,3,13.76,107.1085,-57.3284
294054151,4,2,8.52,107.2664,-59.3739
294054806,4,2,16.57,107.3475,-59.5647
294092960,3,3,10.28,107.3564,-57.5020
294092966,3,3,8.67,107.3480,-57.4960
294093302,3,3,10.85,107.4108,-57.0596
294096938,3,3,8.42,107.5234,-55.0671
294097115,3,3,11.82,107.6962,-55.2858
294097225,3,3,8.12,107.5988,-55.4255
294097454,3,3,11.55,107.5856,-55.6683
294097592,3,3,13.52,107.5234,-55.8566
294098955,3,3,9.98,107.7108,-57.6129
294099852,3,3,9.52,107.5998,-58.7514
294156289,3,3,11.26,107.7385,-54.6320
294157254,3,3,8.84,107.9509,-54.2773
294157334,3,3,14.04,107.9701,-54.3714
294157702,3,3,9.77,108.0720,-54.7693
294158866,3,3,11.82,108.0014,-55.6966
294159012,3,3,14.73,108.1202,-55.7808
294159692,3,3,5.82,107.9808,-56.1552
294204998,3,3,15.76,108.0895,-58.0670
294205275,3,3,8.06,108.0761,-58.4032
294205649,3,3,8.72,107.9591,-58.8506
294206429,4,2,8.06,108.0422,-59.8394
294206967,3,3,13.02,108.3314,-59.3163
294207756,3,3,8.84,108.1489,-58.2351
294208349,3,3,6.62,108.1930,-57.4908
294208421,3,3,11.48,108.2673,-57.4093
294208879,3,3,9.28,108.1829,-56.8970
294209068,3,3,8.82,108.1814,-56.6640
294209741,3,3,11.20,108.2915,-55.9290
294211535,3,3,7.30,108.2194,-53.8945
294212483,3,3,8.21,108.4260,-54.9008
294225731,2,4,12.46,132.7008,-22.7939
294226366,2,4,8.01,132.7081,-22.1862
294256743,1,2,7.95,156.8564,-21.4418
294257082,1,2,9.20,156.9052,-20.4531
294271993,3,3,15.24,108.3843,-58.0840
294273900,3,3,8.98,108.7113,-59.2679
294275677,3,3,9.50,108.6415,-57.0491
294276278,3,3,15.57,108.6205,-56.3650
294276888,3,3,16.53,108.6241,-55.6572
294322210,3,3,11.31,108.6897,-55.0416
294324264,3,3,9.48,108.7830,-54.9731
294324819,3,3,9.60,108.8845,-55.5549
294325026,3,3,9.14,108.8743,-55.8198
294325090,3,3,15.00,108.8062,-55.8939
294325822,3,3,13.27,108.9441,-56.7271
294326673,3,3,10.26,108.7887,-57.7343
294327312,3,3,6.58,108.8709,-58.5426
294327531,3,3,5.89,108.9149,-58.8055
294329266,3,3,12.24,109.0499,-58.8141
294330174,3,3,8.21,109.0868,-57.6408
294392620,3,3,6.77,108.9885,-55.7327
294394152,3,3,14.54,108.9571,-54.1323
294395926,3,3,10.92,109.3306,-55.5978
294396282,3,3,8.18,109.1616,-55.9365
294396726,3,3,11.12,109.1804,-56.3968
294399474,3,3,9.51,109.3105,-59.6335
294493125,3,1,13.00,140.2689,-52.3510
294638698,3,1,13.16,140.1042,-49.3737
294733959,3,1,8.60,140.3441,-48.1497
294741694,3,1,14.29,140.2866,-49.9643
294747598,4,4,11.15,70.8929,-70.9091
294747615,4,4,5.65,70.7667,-70.9308
294748147,4,4,7.79,70.6016,-71.4959
294754396,4,3,10.71,71.0050,-66.4008
294754816,4,3,6.99,71.4970,-66.0785
294780563,4,3,7.58,71.2832,-68.0207
294781547,4,3,10.39,71.4842,-68.7618
294783597,4,4,11.51,71.4494,-70.2591
294784092,4,4,8.92,71.2626,-70.6719
294784522,4,4,9.36,71.3159,-70.9992
294785164,4,4,9.45,71.4723,-71.6127
294850595,3,1,8.48,140.3372,-50.8802
294867833,4,4,9.91,71.5055,-70.1613
294870168,4,3,10.27,71.5226,-68.7121
294872353,4,3,11.19,71.7686,-67.1148
294923213,4,4,12.47,72.0233,-69.6389
294923253,4,4,11.35,72.0541,-69.6556
294927880,4,4,10.18,72.1941,-70.7236
294928018,4,4,11.31,72.3671,-70.6058
294929542,4,4,9.68,72.1532,-69.7814
294929894,4,4,12.15,72.3094,-69.6115
294929896,4,4,11.06,72.2993,-69.6103
294966321,3,1,7.46,140.6182,-53.7368
294974397,3,1,5.50,140.4963,-52.5643
294981403,4,3,10.98,72.2206,-67.4916
294981566,4,3,10.12,72.3326,-67.3687
294982517,4,3,8.42,72.2822,-66.5612
295071039,4,4,4.98,72.6837,-69.8313
295071339,4,4,11.91,72.5281,-69.9664
295071643,4,4,16.82,72.6319,-70.0756
295072161,4,4,10.04,72.6794,-70.3549
295093397,3,1,11.94,140.6095,-52.0436
295099096,3,1,9.78,140.4934,-51.1765
295228333,3,1,8.05,140.6864,-49.5055
295319995,3,1,9.32,140.8222,-50.2298
295435513,3,1,8.69,140.8238,-52.7478
295440174,3,1,8.56,140.6531,-53.4336
295442862,3,1,5.92,140.7748,-53.8201
295448323,3,1,7.86,140.9365,-53.2718
295578002,3,1,11.19,140.9926,-52.4329
295581098,3,1,9.98,140.9825,-51.9622
295582613,3,1,5.39,140.9972,-51.7371
295689389,3,1,5.45,140.9386,-48.8667
296090437,3,1,11.03,141.1994,-53.0225
296099642,3,1,5.56,141.3385,-51.6725
296203496,3,1,15.90,141.1972,-49.2546
296287664,3,1,14.78,141.4416,-47.9715
296449358,3,1,6.42,141.4010,-53.2523
296561077,3,1,5.10,141.6834,-53.5152
296561932,3,1,5.23,141.5746,-53.3788
296568037,3,1,8.11,141.6576,-52.4690
296570221,3,1,10.38,141.6129,-52.1592
296656196,1,1,8.41,141.7221,-16.2850
296657146,1,1,7.28,141.6787,-14.4916
296657253,1,1,8.84,141.6557,-14.2649
296723589,1,1,11.69,141.7702,-13.7006
296723590,1,1,11.32,141.7718,-13.7007
296723903,1,1,9.42,141.7870,-14.3353
296724680,1,1,5.53,141.7530,-16.0132
296727317,1,1,6.95,141.9749,-14.8687
296728505,1,1,8.46,141.9361,-12.1422
296729204,1,1,16.88,142.1184,-12.9597
296735732,1,1,7.31,142.1449,-16.5239
296737508,1,1,9.20,142.1793,-14.6865
296738596,1,1,5.94,142.2275,-13.5694
296739893,1,1,10.21,142.1735,-12.1680
296744522,3,1,15.83,141.5754,-48.6118
296754359,3,1,12.14,141.7534,-49.6858
296754367,3,1,11.62,141.7541,-49.6868
296780440,1,1,5.30,142.3216,-13.7368
296780789,1,1,12.52,142.3468,-14.5119
296782018,1,1,9.01,142.3137,-17.0508
296782131,1,1,8.01,142.3095,-17.2580
296782690,1,1,15.70,142.4313,-17.5487
296783943,1,1,8.76,142.4930,-15.0848
296785669,1,1,13.54,142.5341,-12.5403
296841367,1,1,4.83,142.5931,-15.5778
296842840,1,2,7.05,158.1714,-16.9593
296843652,1,2,8.11,158.1771,-14.5024
296844935,1,2,5.29,158.3022,-13.4043
296859112,1,2,13.02,158.3461,-15.3094
296859282,1,2,9.20,158.2693,-15.8181
296860004,1,2,7.67,158.4630,-17.8261
296860904,1,2,16.35,158.4951,-15.0264
296861254,1,2,15.26,158.3969,-14.0243
296862547,1,2,10.07,158.5019,-13.9039
296863792,3,1,10.39,141.8234,-50.3566
296881563,1,2,9.91,158.6301,-15.7213
296882982,1,2,8.51,158.8365,-12.7443
296883021,1,2,6.41,158.8423,-12.8599
296883948,1,2,9.87,158.8122,-15.6385
296884440,1,2,8.09,158.8323,-17.1965
296939839,1,2,5.92,158.9371,-17.3732
296940900,1,2,8.76,158.8909,-13.8767
296941820,1,2,9.56,159.0288,-13.2365
296942263,1,2,14.12,159.0064,-14.7048
296942775,1,2,4.27,159.0692,-16.3443
296999294,3,1,6.33,141.9887,-53.5174
297244521,3,1,6.86,142.0871,-49.6550
297257201,3,1,11.57,142.2658,-49.1750
297257303,3,1,8.46,142.0991,-49.1984
297850978,3,1,8.08,142.5848,-50.3099
297967252,3,1,5.53,142.5211,-51.5171
298077526,3,1,11.97,142.7131,-53.8533
298079609,3,1,7.62,142.6778,-53.5214
298082834,3,1,8.29,142.6623,-53.0479
298206077,3,1,13.46,142.7310,-51.1410
298450613,3,1,7.78,142.8961,-51.2519
298456269,3,1,8.40,142.8520,-52.1979
298690606,3,1,10.16,143.1085,-52.6276
298699639,3,1,8.79,143.0084,-51.0889
298700310,3,1,10.24,143.0082,-50.9787
298794310,3,1,13.24,143.0353,-48.6415
298801915,3,1,10.08,143.3090,-48.8091
298924185,3,1,14.09,143.3135,-49.3206
299021914,3,1,8.01,143.4429,-53.8222
299022962,3,1,8.21,143.4798,-53.6351
299023386,3,1,9.81,143.4664,-53.5616
299149226,3,1,5.22,143.5366,-51.2552
299231532,3,1,5.82,143.4354,-49.0050
299475000,3,1,6.94,143.6881,-52.0280
299486246,3,1,13.41,143.6933,-53.6890
299702740,3,1,10.54,143.7517,-50.8097
299802045,4,4,8.26,59.8784,-75.6607
299832907,4,4,11.65,59.6392,-72.2334
299833015,4,4,12.57,59.7972,-71.9199
299833067,4,4,10.78,60.2243,-72.0928
299834384,4,4,11.72,60.1603,-75.9022
299899924,4,1,9.44,106.0103,-69.6870
299901027,4,1,10.36,105.9421,-71.7997
299901449,4,1,7.16,106.4048,-71.2705
299940359,4,1,5.79,106.1460,-68.2485
299942684,4,1,12.38,106.5017,-67.1171
299942685,4,1,9.38,106.5045,-67.1183
299943301,4,1,8.53,106.6636,-68.0610
299943748,4,1,5.59,106.5597,-68.8376
299943844,4,1,8.07,106.5160,-69.0079
299945285,4,1,10.02,106.6650,-71.4469
299967937,1,1,11.84,139.0760,-12.3367
299967989,1,1,11.69,139.0476,-12.4864
299970288,1,1,8.83,139.0487,-16.9697
299972029,1,1,8.21,139.2276,-15.6599
300010961,4,1,8.18,106.9457,-67.9368
300011376,4,1,8.06,106.7439,-67.2936
300013123,4,1,15.38,107.2141,-67.1093
300013921,4,1,10.86,107.1339,-68.3687
300015056,4,1,12.92,107.1083,-70.1508
300015238,4,1,5.28,107.1767,-70.4964
300015239,4,1,2.88,107.1874,-70.4982
300032659,1,1,5.30,141.0032,-5.4666
300033022,4,1,16.65,107.2494,-71.7320
300035756,4,1,11.21,107.5296,-67.6736
300037209,4,1,8.65,107.7282,-66.3246
300037819,4,1,9.47,107.8338,-67.1270
300038935,4,1,9.10,107.8437,-68.8333
300039724,4,1,5.89,107.8201,-70.1189
300039874,4,1,8.14,107.6088,-70.3487
300040127,1,4,12.84,141.0795,-3.7627
300040146,1,4,13.00,141.0806,-3.6991
300042033,1,4,8.74,141.3206,-2.6606
300042271,1,4,11.69,141.2676,-3.5040
300042301,1,4,11.19,141.2564,-3.5921
300042350,1,4,12.79,141.3288,-3.7616
300043020,1,4,10.72,146.5532,-5.9099
300043025,1,4,11.30,146.5465,-5.8962
300043094,1,4,11.43,146.5975,-5.6224
300043830,1,4,8.29,146.6251,-2.6924
300085109,4,1,9.82,107.6548,-70.8607
300085235,4,1,14.79,107.7792,-71.0935
300087059,4,1,10.06,108.1211,-69.7212
300087569,4,1,10.86,107.9966,-68.9374
